Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,4190.47
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,6284.79
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,8380.94
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,10475.26
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,12571.42
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,14665.71
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,16760.06
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,18854.37
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,20950.51
GEORGETOWN COMMUNITY HOSPITAL,DEFIB SNGL G37,275,C1722,C1722,99999.99
GEORGETOWN COMMUNITY HOSPITAL,LEAD CARD-DEFIB SNGL,278,C1777,C1777,4190.47
GEORGETOWN COMMUNITY HOSPITAL,LEAD CARD-DEFB SNGL,278,C1777,C1777,8380.94
GEORGETOWN COMMUNITY HOSPITAL,LEAD CARD-DEFB SNGL,278,C1777,C1777,12571.42
GEORGETOWN COMMUNITY HOSPITAL,LEAD CARD-DEFB SNGL,278,C1777,C1777,16760.06
GEORGETOWN COMMUNITY HOSPITAL,LEAD CARD-DEFB SNGL,278,C1777,C1777,20950.51
GEORGETOWN COMMUNITY HOSPITAL,LEAD CARD-DEFB SNGL,278,C1777,C1777,25139.15
GEORGETOWN COMMUNITY HOSPITAL,LEAD CARD-DEFB SNGL,278,C1777,C1777,29329.63
GEORGETOWN COMMUNITY HOSPITAL,LEAD CARD-DEFIB SNGL,278,C1777,C1777,33521.95
GEORGETOWN COMMUNITY HOSPITAL,LEAD CARD-DEFB SNGL,278,C1777,C1777,37710.6
GEORGETOWN COMMUNITY HOSPITAL,IMP TISSUE NON-HUMAN,278,C1763,C1763,47138.67
GEORGETOWN COMMUNITY HOSPITAL,DEFIB NOT SNGL/DUAL,275,C1882,C1882,99999.99
GEORGETOWN COMMUNITY HOSPITAL,DEFIB NOT SNGL/DUAL,275,C1882,C1882,99999.99
GEORGETOWN COMMUNITY HOSPITAL,DEFIB NOT SNGL/DUAL,275,C1882,C1882,99999.99
GEORGETOWN COMMUNITY HOSPITAL,LEAD NOT SNGL/DUAL G,278,C1896,C1896,4190.47
GEORGETOWN COMMUNITY HOSPITAL,LEAD NOT SNGL/DUAL G,278,C1896,C1896,8380.94
GEORGETOWN COMMUNITY HOSPITAL,LEAD NOT SNGL/DUAL G,278,C1896,C1896,12571.42
GEORGETOWN COMMUNITY HOSPITAL,LEAD NOT SNGL/DUAL G,278,C1896,C1896,16760.06
GEORGETOWN COMMUNITY HOSPITAL,LEAD NOT SNGL/DUAL G,278,C1896,C1896,20950.51
GEORGETOWN COMMUNITY HOSPITAL,LEAD NOT SNGL/DUAL G,278,C1896,C1896,25139.15
GEORGETOWN COMMUNITY HOSPITAL,LEAD NOT SNGL/DUAL G,278,C1896,C1896,29329.63
GEORGETOWN COMMUNITY HOSPITAL,LEAD NOT SNGL/DUAL G,278,C1896,C1896,33521.95
GEORGETOWN COMMUNITY HOSPITAL,LEAD NOT SNGL/DUAL G,278,C1896,C1896,37710.6
GEORGETOWN COMMUNITY HOSPITAL,IMP PACEMAKER G01,275,C2621,C2621,18331.7
GEORGETOWN COMMUNITY HOSPITAL,IMP PACEMAKER G05,275,C2621,C2621,28805.15
GEORGETOWN COMMUNITY HOSPITAL,IMP PACEMAKER G09,275,C2621,C2621,39280.39
GEORGETOWN COMMUNITY HOSPITAL,IMP PM LEAD OTH G14,275,C1898,C1898,15714.73
GEORGETOWN COMMUNITY HOSPITAL,INTRO/SHEATH OTH G01,278,C1893,C1893,542.84
GEORGETOWN COMMUNITY HOSPITAL,GRAFT VASCULAR G04,278,C1768,C1768,10475.26
GEORGETOWN COMMUNITY HOSPITAL,GRAFT VASCULAR G08,278,C1768,C1768,20950.51
GEORGETOWN COMMUNITY HOSPITAL,IMP GEN CHRG G05,278,C1820,C1820,52376.32
GEORGETOWN COMMUNITY HOSPITAL,IMP GEN CHRG G09,278,C1820,C1820,73326.81
GEORGETOWN COMMUNITY HOSPITAL,IMP GEN CHRG G13,278,C1820,C1820,99999.99
GEORGETOWN COMMUNITY HOSPITAL,IMP GEN CHRG G17,278,C1820,C1820,99999.99
GEORGETOWN COMMUNITY HOSPITAL,ST NON-CT/COV W/DEL,278,C1876,C1876,784.92
GEORGETOWN COMMUNITY HOSPITAL,INF PUMP PROGRAM G03,278,C1772,C1772,15714.73
GEORGETOWN COMMUNITY HOSPITAL,INF PUMP PROGRAM G07,278,C1772,C1772,36663.42
GEORGETOWN COMMUNITY HOSPITAL,INF PUMP PROGRAM G11,278,C1772,C1772,57613.95
GEORGETOWN COMMUNITY HOSPITAL,IMP GEN NONCHRG G17,278,C1767,C1767,99999.99
GEORGETOWN COMMUNITY HOSPITAL,IMP GEN CHRG G02,278,C1820,C1820,36663.42
GEORGETOWN COMMUNITY HOSPITAL,IMP HRT VALVE M G07,278,,,41899.22
GEORGETOWN COMMUNITY HOSPITAL,IMP HRT VALVE T G07,278,,,41899.22
GEORGETOWN COMMUNITY HOSPITAL,IMP GEN NONCHRG G15,278,C1767,C1767,99999.99
GEORGETOWN COMMUNITY HOSPITAL,IMP RODS G22,278,C1713,C1713,10997.92
GEORGETOWN COMMUNITY HOSPITAL,IMP RODS G26,278,C1713,C1713,13092.26
GEORGETOWN COMMUNITY HOSPITAL,IMP RODS G30,278,C1713,C1713,15188.41
GEORGETOWN COMMUNITY HOSPITAL,IMP RODS G34,278,C1713,C1713,17807.22
GEORGETOWN COMMUNITY HOSPITAL,IMP RODS G38,278,C1713,C1713,19903.34
GEORGETOWN COMMUNITY HOSPITAL,IMP KNEE JOINT G63,278,C1776,C1776,42673.11
GEORGETOWN COMMUNITY HOSPITAL,IMP KNEE JOINT G67,278,C1776,C1776,37186.06
GEORGETOWN COMMUNITY HOSPITAL,IMP KNEE JOINT G71,278,C1776,C1776,39280.39
GEORGETOWN COMMUNITY HOSPITAL,IMP TISSUE NON-HUMAN,278,C1763,C1763,3229.5
GEORGETOWN COMMUNITY HOSPITAL,CATH OCCLUSION G03,278,C2628,C2628,812.41
GEORGETOWN COMMUNITY HOSPITAL,CATH EP DX/ABL G04,278,C1733,C1733,1573.51
GEORGETOWN COMMUNITY HOSPITAL,CATH EP DX/ABL G08,278,C1733,C1733,3667.82
GEORGETOWN COMMUNITY HOSPITAL,IMP KNEE JOINT G74,278,C1776,C1776,50434.19
GEORGETOWN COMMUNITY HOSPITAL,CATH EP DX/ABL G11,278,C1733,C1733,5239.48
GEORGETOWN COMMUNITY HOSPITAL,IMP IOL RSA G03,276,,,1573.51
GEORGETOWN COMMUNITY HOSPITAL,IMP IOL RSA G07,276,,,3667.82
GEORGETOWN COMMUNITY HOSPITAL,IMP CHIN MANDIBLE G0,278,D7996,D7996,522.67
GEORGETOWN COMMUNITY HOSPITAL,IMP CHIN MANDIBLE G0,278,D7996,D7996,2616.99
GEORGETOWN COMMUNITY HOSPITAL,IMP CHIN MANDIBLE G0,278,D7996,D7996,4713.14
GEORGETOWN COMMUNITY HOSPITAL,ST CT/COV W/DEL G24,278,C1874,C1874,39280.39
GEORGETOWN COMMUNITY HOSPITAL,LEAD DUAL COIL G01,278,C1895,C1895,522.67
GEORGETOWN COMMUNITY HOSPITAL,LEAD DUAL COIL G05,278,C1895,C1895,2616.99
GEORGETOWN COMMUNITY HOSPITAL,LEAD DUAL COIL G09,278,C1895,C1895,4713.14
GEORGETOWN COMMUNITY HOSPITAL,LEAD DUAL COIL G13,278,C1895,C1895,13092.26
GEORGETOWN COMMUNITY HOSPITAL,LEAD DUAL COIL G17,278,C1895,C1895,23567.5
GEORGETOWN COMMUNITY HOSPITAL,LEAD DUAL COIL G21,278,C1895,C1895,41899.22
GEORGETOWN COMMUNITY HOSPITAL,CATH OCCLUSION G07,278,C2628,C2628,2094.32
GEORGETOWN COMMUNITY HOSPITAL,IMP EAR TUBES G10,278,,,2583.96
GEORGETOWN COMMUNITY HOSPITAL,CATH EP SPC QPLR G03,278,C1731,C1731,784.92
GEORGETOWN COMMUNITY HOSPITAL,CATH EP SPC QPLR G07,278,C1731,C1731,2616.99
GEORGETOWN COMMUNITY HOSPITAL,CATH EP SPC QPLR G11,278,C1731,C1731,4713.14
GEORGETOWN COMMUNITY HOSPITAL,CATH EP DX/ABL G03,278,C1732,C1732,1047.18
GEORGETOWN COMMUNITY HOSPITAL,CATH EP/DX ABL G07,278,C1732,C1732,3143.31
GEORGETOWN COMMUNITY HOSPITAL,CATH EP/DX ABL G11,278,C1732,C1732,5239.48
GEORGETOWN COMMUNITY HOSPITAL,DISC SPINAL ART G01,278,,,522.67
GEORGETOWN COMMUNITY HOSPITAL,DISC SPINAL ART G05,278,,,2616.99
GEORGETOWN COMMUNITY HOSPITAL,DISC SPINAL ART G09,278,,,4713.14
GEORGETOWN COMMUNITY HOSPITAL,IMP SCREW G39,278,C1713,C1713,16142.04
GEORGETOWN COMMUNITY HOSPITAL,CATH PERFUSION G04,272,C1725,C1725,419.18
GEORGETOWN COMMUNITY HOSPITAL,IMP IOL PC G04,276,V2632,V2632,2094.32
GEORGETOWN COMMUNITY HOSPITAL,IMP IOL A-C G03,276,V2787,V2787,1573.51
GEORGETOWN COMMUNITY HOSPITAL,IMP IOL P-C G02,276,V2788,V2788,1047.18
GEORGETOWN COMMUNITY HOSPITAL,IMP IOL P-C G06,276,V2788,V2788,3143.31
GEORGETOWN COMMUNITY HOSPITAL,IMP IOL P-C G10,276,V2788,V2788,5239.48
GEORGETOWN COMMUNITY HOSPITAL,IMP DIAL ACC SYS G04,278,C1881,C1881,522.67
GEORGETOWN COMMUNITY HOSPITAL,IMP DIAL ACC SYS G08,278,C1881,C1881,2616.99
GEORGETOWN COMMUNITY HOSPITAL,PATCH DURA G03,278,,,784.92
GEORGETOWN COMMUNITY HOSPITAL,PATCH DURA G07,278,,,2616.99
GEORGETOWN COMMUNITY HOSPITAL,PATCH DURA G11,278,,,4713.14
GEORGETOWN COMMUNITY HOSPITAL,UR INCONT DEV SL GFT,278,C1771,C1771,10326.72
GEORGETOWN COMMUNITY HOSPITAL,UR INCONT DEV SL GFT,278,C1771,C1771,20950.51
GEORGETOWN COMMUNITY HOSPITAL,IMP ANCH/STPLS G29,278,C1713,C1713,8380.94
GEORGETOWN COMMUNITY HOSPITAL,IPD DEVICE G03,278,C1821,C1821,1047.18
GEORGETOWN COMMUNITY HOSPITAL,IPD DEVICE G07,278,C1821,C1821,3143.31
GEORGETOWN COMMUNITY HOSPITAL,IPD DEVICE G11,278,C1821,C1821,5239.48
GEORGETOWN COMMUNITY HOSPITAL,IPD DEVICE G15,278,C1821,C1821,15714.73
GEORGETOWN COMMUNITY HOSPITAL,IPD DEVICE G19,278,C1821,C1821,26188.14
GEORGETOWN COMMUNITY HOSPITAL,GRAFT BONE G59,278,C1763,C1763,69272.08
GEORGETOWN COMMUNITY HOSPITAL,IMP ELBOW JNT G29,278,C1776,C1776,52376.32
GEORGETOWN COMMUNITY HOSPITAL,IMP HIP JOINT G88,278,C1776,C1776,54993.29
GEORGETOWN COMMUNITY HOSPITAL,IMP SPINE CAGES G60,278,C1713,C1713,39280.39
GEORGETOWN COMMUNITY HOSPITAL,IMP SPINE CAGES G64,278,C1713,C1713,49755.66
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE INFLAT G7,278,C1813,C1813,44518.04
GEORGETOWN COMMUNITY HOSPITAL,GUIDEWIRE G06,278,C1769,C1769,1573.51
GEORGETOWN COMMUNITY HOSPITAL,GUIDEWIRE G10,278,C1769,C1769,3667.82
GEORGETOWN COMMUNITY HOSPITAL,GUIDEWIRE G14,278,C1769,C1769,7856.44
GEORGETOWN COMMUNITY HOSPITAL,IMP BARS G04,278,C1713,C1713,1047.18
GEORGETOWN COMMUNITY HOSPITAL,IMP BARS G08,278,C1713,C1713,3143.31
GEORGETOWN COMMUNITY HOSPITAL,ST CT/COV W/DEL G09,278,C1874,C1874,3667.82
GEORGETOWN COMMUNITY HOSPITAL,ST CT/COV W/DEL G13,278,C1874,C1874,7856.44
GEORGETOWN COMMUNITY HOSPITAL,ST CT/COV W/O DEL G1,278,C1875,C1875,4190.47
GEORGETOWN COMMUNITY HOSPITAL,ST NON-CT/COV W/O D,278,C1877,C1877,4713.14
GEORGETOWN COMMUNITY HOSPITAL,ST NON-CT/COV W/O DL,278,C1877,C1877,13092.26
GEORGETOWN COMMUNITY HOSPITAL,CEMENT BONE G09,278,C1713,C1713,3667.82
GEORGETOWN COMMUNITY HOSPITAL,CEMENT BONE G13,278,C1713,C1713,7856.44
GEORGETOWN COMMUNITY HOSPITAL,CEMENT BONE G17,278,C1713,C1713,19925.38
GEORGETOWN COMMUNITY HOSPITAL,CATH HEM/PER STM G04,278,C1752,C1752,522.67
GEORGETOWN COMMUNITY HOSPITAL,CATH HEM/PER STM G08,278,C1752,C1752,2616.99
GEORGETOWN COMMUNITY HOSPITAL,IMP NEURO VALVE G13,278,,,13092.26
GEORGETOWN COMMUNITY HOSPITAL,CATH DRAINAGE G07,278,C1729,C1729,2616.99
GEORGETOWN COMMUNITY HOSPITAL,CATH EP SPC QPLR G02,278,C1730,C1730,522.67
GEORGETOWN COMMUNITY HOSPITAL,CATH EP SPC QPLR G06,278,C1730,C1730,2094.32
GEORGETOWN COMMUNITY HOSPITAL,IMP PACEMAKER G12,275,C2621,C2621,47138.67
GEORGETOWN COMMUNITY HOSPITAL,UR INCONT DEV SL GFT,278,C1771,C1771,2094.32
GEORGETOWN COMMUNITY HOSPITAL,UR INCONT DEV SL GFT,278,C1771,C1771,5166.11
GEORGETOWN COMMUNITY HOSPITAL,STENT BILIARY G02,278,C2625,C2625,643.71
GEORGETOWN COMMUNITY HOSPITAL,STENT BILIARY G06,278,C2625,C2625,2094.32
GEORGETOWN COMMUNITY HOSPITAL,STENT BILIARY G10,278,C2625,C2625,4190.47
GEORGETOWN COMMUNITY HOSPITAL,IMP HRT VALVE M G02,278,,,15714.73
GEORGETOWN COMMUNITY HOSPITAL,IMP TISSUE NON-HUMAN,278,C1763,C1763,82621.07
GEORGETOWN COMMUNITY HOSPITAL,CATH THROMB EMBO G16,278,C1757,C1757,15714.73
GEORGETOWN COMMUNITY HOSPITAL,IMP IOL NEW TECH G09,276,C1780,C1780,4713.14
GEORGETOWN COMMUNITY HOSPITAL,ST NON-CT/COV W/DEL,278,C1876,C1876,26188.14
GEORGETOWN COMMUNITY HOSPITAL,IMP EXFIX G28,278,,,26188.14
GEORGETOWN COMMUNITY HOSPITAL,CATH OCCLUSION G02,278,C2628,C2628,542.84
GEORGETOWN COMMUNITY HOSPITAL,SUTURE G01,272,,,139.37
GEORGETOWN COMMUNITY HOSPITAL,SUTURE G05,272,,,269.58
GEORGETOWN COMMUNITY HOSPITAL,SUTURE G09,272,,,482.33
GEORGETOWN COMMUNITY HOSPITAL,SUTURE G13,272,,,696.91
GEORGETOWN COMMUNITY HOSPITAL,SUTURE G17,272,,,909.62
GEORGETOWN COMMUNITY HOSPITAL,SUTURE G21,272,,,669.37
GEORGETOWN COMMUNITY HOSPITAL,SUTURE G25,272,,,1041.66
GEORGETOWN COMMUNITY HOSPITAL,IMP KNEE JOINT G58,278,C1776,C1776,31948.43
GEORGETOWN COMMUNITY HOSPITAL,IMP NEURO SHUNT G06,278,,,5239.48
GEORGETOWN COMMUNITY HOSPITAL,IMP NEURO SHUNT G10,278,,,15714.73
GEORGETOWN COMMUNITY HOSPITAL,CATH HEM/PER LTM G05,278,C1750,C1750,1291.07
GEORGETOWN COMMUNITY HOSPITAL,IMP PACEMAKER DUAL G,275,C1785,C1785,28844.93
GEORGETOWN COMMUNITY HOSPITAL,GRAFT TISSUE,278,C9354,C9354,1338.76
GEORGETOWN COMMUNITY HOSPITAL,IMP EXFIX G23,278,,,16142.04
GEORGETOWN COMMUNITY HOSPITAL,INTRO/SHEATH FXD G06,278,C1892,C1892,1573.51
GEORGETOWN COMMUNITY HOSPITAL,INTR/SH  NONLAS G07,278,C1894,C1894,2094.32
GEORGETOWN COMMUNITY HOSPITAL,CATH BLLN DIL NV G01,278,C1726,C1726,522.67
GEORGETOWN COMMUNITY HOSPITAL,CATH BLLN DIL NV G06,278,C1726,C1726,3143.31
GEORGETOWN COMMUNITY HOSPITAL,CATH BLLN DIL NV G10,278,C1726,C1726,5239.48
GEORGETOWN COMMUNITY HOSPITAL,IMP PM LEAD OTH G17,275,C1898,C1898,23567.5
GEORGETOWN COMMUNITY HOSPITAL,IMP PM LEAD OTH G21,275,C1898,C1898,41899.22
GEORGETOWN COMMUNITY HOSPITAL,PT PRG NURSTM G09,278,C1787,C1787,4713.14
GEORGETOWN COMMUNITY HOSPITAL,PT PRG NURSTM G13,278,C1787,C1787,16142.04
GEORGETOWN COMMUNITY HOSPITAL,IMP NEURO LEAD G39,278,C1778,C1778,19903.34
GEORGETOWN COMMUNITY HOSPITAL,IMP NEURO LEAD G43,278,C1778,C1778,21997.67
GEORGETOWN COMMUNITY HOSPITAL,IMP NEURO LEAD G47,278,C1778,C1778,24092
GEORGETOWN COMMUNITY HOSPITAL,IMP NEURO LEAD G51,278,C1778,C1778,26188.14
GEORGETOWN COMMUNITY HOSPITAL,IMP NEURO LEAD G55,278,C1778,C1778,31627.52
GEORGETOWN COMMUNITY HOSPITAL,IMP NEURO LEAD G59,278,C1778,C1778,39388.62
GEORGETOWN COMMUNITY HOSPITAL,ST CT/COV W/DEL G20,278,C1874,C1874,26188.14
GEORGETOWN COMMUNITY HOSPITAL,IMP MIDDLE EAR G13,278,,,13092.26
GEORGETOWN COMMUNITY HOSPITAL,IMP NAILS G22,278,C1713,C1713,17166.34
GEORGETOWN COMMUNITY HOSPITAL,IMP WSHR/NUTS/CAP G0,278,C1713,C1713,2358.42
GEORGETOWN COMMUNITY HOSPITAL,IMP CLAMPS G04,278,C1713,C1713,3143.31
GEORGETOWN COMMUNITY HOSPITAL,IMP CLAMPS G08,278,C1713,C1713,5239.48
GEORGETOWN COMMUNITY HOSPITAL,CATH INF PIC/MID G13,278,C1751,C1751,5239.48
GEORGETOWN COMMUNITY HOSPITAL,IMP PINS/WIRES G14,278,C1713,C1713,5239.48
GEORGETOWN COMMUNITY HOSPITAL,IMP WRIST G02,278,C1776,C1776,1047.18
GEORGETOWN COMMUNITY HOSPITAL,IMP WRIST G06,278,C1776,C1776,3143.31
GEORGETOWN COMMUNITY HOSPITAL,IMP WRIST G10,278,C1776,C1776,5239.48
GEORGETOWN COMMUNITY HOSPITAL,IMP WRIST G14,278,C1776,C1776,15714.73
GEORGETOWN COMMUNITY HOSPITAL,IMP TISSUE HUMAN G05,278,C1762,C1762,13092.26
GEORGETOWN COMMUNITY HOSPITAL,IMP MESH G65,278,C1781,C1781,48427.93
GEORGETOWN COMMUNITY HOSPITAL,IMP MESH G69,278,C1781,C1781,49755.66
GEORGETOWN COMMUNITY HOSPITAL,IMP MESH G73,278,C1781,C1781,60230.92
GEORGETOWN COMMUNITY HOSPITAL,IMP MESH G77,278,C1781,C1781,70708.01
GEORGETOWN COMMUNITY HOSPITAL,INTRO/SHEATH OTH G02,278,C1893,C1893,669.37
GEORGETOWN COMMUNITY HOSPITAL,INTRO/SHEATH OTH G06,278,C1893,C1893,1573.51
GEORGETOWN COMMUNITY HOSPITAL,INTRO/SHEATH OTH G10,278,C1893,C1893,3667.82
GEORGETOWN COMMUNITY HOSPITAL,IMP HRT VALVE G04,278,,,26188.14
GEORGETOWN COMMUNITY HOSPITAL,IMP SPINE CAGES G10,278,C1713,C1713,5239.48
GEORGETOWN COMMUNITY HOSPITAL,IMP SPINE CAGES G04,278,C1713,C1713,2094.32
GEORGETOWN COMMUNITY HOSPITAL,IMP SPINE CAGES G14,278,C1713,C1713,7331.96
GEORGETOWN COMMUNITY HOSPITAL,IMP SPINE CAGES G18,278,C1713,C1713,9429.94
GEORGETOWN COMMUNITY HOSPITAL,IMP SPINE CAGES G22,278,C1713,C1713,11522.41
GEORGETOWN COMMUNITY HOSPITAL,IMP SPINE CAGES G26,278,C1713,C1713,13616.74
GEORGETOWN COMMUNITY HOSPITAL,IMP SPINE CAGES G28,278,C1713,C1713,14665.71
GEORGETOWN COMMUNITY HOSPITAL,IMP SPINE CAGES G30,278,C1713,C1713,19371.55
GEORGETOWN COMMUNITY HOSPITAL,IMP SPINE CAGES G33,278,C1713,C1713,17282.72
GEORGETOWN COMMUNITY HOSPITAL,IMP SPINE CAGES G37,278,C1713,C1713,19378.88
GEORGETOWN COMMUNITY HOSPITAL,IMP SPINE CAGES G41,278,C1713,C1713,21473.18
GEORGETOWN COMMUNITY HOSPITAL,IMP SPINE CAGES G45,278,C1713,C1713,23567.5
GEORGETOWN COMMUNITY HOSPITAL,IMP SPINE CAGES G49,278,C1713,C1713,25663.66
GEORGETOWN COMMUNITY HOSPITAL,IMP PLATE G53,278,C1713,C1713,24616.48
GEORGETOWN COMMUNITY HOSPITAL,IMP PLATE G57,278,C1713,C1713,26710.84
GEORGETOWN COMMUNITY HOSPITAL,IMP PLATE G61,278,C1713,C1713,28805.15
GEORGETOWN COMMUNITY HOSPITAL,IMP PLATE G66,278,C1713,C1713,31423.96
GEORGETOWN COMMUNITY HOSPITAL,IMP PLATE G70,278,C1713,C1713,33521.95
GEORGETOWN COMMUNITY HOSPITAL,IMP PLATE G74,278,C1713,C1713,35614.42
GEORGETOWN COMMUNITY HOSPITAL,IMP PLATE G51,278,C1713,C1713,23567.5
GEORGETOWN COMMUNITY HOSPITAL,IMP PLATE G80,278,C1713,C1713,38757.73
GEORGETOWN COMMUNITY HOSPITAL,IMP PM LEAD SNGL G06,275,C1779,C1779,3143.31
GEORGETOWN COMMUNITY HOSPITAL,IMP PM LEAD SNGL G10,275,C1779,C1779,5239.48
GEORGETOWN COMMUNITY HOSPITAL,IMP PM LEAD SNGL G14,275,C1779,C1779,15714.73
GEORGETOWN COMMUNITY HOSPITAL,IMP PM LEAD SNGL G18,275,C1779,C1779,26188.14
GEORGETOWN COMMUNITY HOSPITAL,IMP PM LEAD OTH G01,275,C1898,C1898,522.67
GEORGETOWN COMMUNITY HOSPITAL,IMP PM LEAD OTH G05,275,C1898,C1898,2616.99
GEORGETOWN COMMUNITY HOSPITAL,IMP PM LEAD OTH G09,275,C1898,C1898,4713.14
GEORGETOWN COMMUNITY HOSPITAL,IMP SPINE CAGES G01,278,C1713,C1713,522.67
GEORGETOWN COMMUNITY HOSPITAL,IMP SPINE CAGES G06,278,C1713,C1713,3143.31
GEORGETOWN COMMUNITY HOSPITAL,IMP PLATE G48,278,C1713,C1713,21997.67
GEORGETOWN COMMUNITY HOSPITAL,IMP HRT VALVE T G01,278,,,10475.26
GEORGETOWN COMMUNITY HOSPITAL,IMP HRT VALVE T G05,278,,,31423.96
GEORGETOWN COMMUNITY HOSPITAL,IMP ADP/EXT G04,278,C1883,C1883,1938.45
GEORGETOWN COMMUNITY HOSPITAL,IMP ADP/EXT G08,278,C1883,C1883,3667.82
GEORGETOWN COMMUNITY HOSPITAL,IMP ADP/EXT G12,278,C1883,C1883,7856.44
GEORGETOWN COMMUNITY HOSPITAL,IMP ELBOW JNT G24,278,C1776,C1776,39280.39
GEORGETOWN COMMUNITY HOSPITAL,IMP WSHR/NUTS/CAP G0,278,C1713,C1713,1832.07
GEORGETOWN COMMUNITY HOSPITAL,IMP NEURO LEAD G03,278,C1778,C1778,1573.51
GEORGETOWN COMMUNITY HOSPITAL,IMP NEURO LEAD G07,278,C1778,C1778,3667.82
GEORGETOWN COMMUNITY HOSPITAL,IMP NEURO LEAD G11,278,C1778,C1778,5963.87
GEORGETOWN COMMUNITY HOSPITAL,IMP NEURO LEAD G15,278,C1778,C1778,7856.44
GEORGETOWN COMMUNITY HOSPITAL,IMP NAILS G19,278,C1713,C1713,9948.92
GEORGETOWN COMMUNITY HOSPITAL,IMP NEURO LEAD G19,278,C1778,C1778,9948.92
GEORGETOWN COMMUNITY HOSPITAL,IMP NEURO LEAD G23,278,C1778,C1778,13092.26
GEORGETOWN COMMUNITY HOSPITAL,IMP NEURO LEAD G28,278,C1778,C1778,14141.24
GEORGETOWN COMMUNITY HOSPITAL,IMP NEURO LEAD G32,278,C1778,C1778,16233.72
GEORGETOWN COMMUNITY HOSPITAL,IMP NEURO LEAD G36,278,C1778,C1778,18331.7
GEORGETOWN COMMUNITY HOSPITAL,IMP BN ART/AUG G16,278,C1713,C1713,8380.94
GEORGETOWN COMMUNITY HOSPITAL,IMP BN ART/AUG G20,278,C1713,C1713,10475.26
GEORGETOWN COMMUNITY HOSPITAL,IMP BN ART/AUG G24,278,C1713,C1713,12571.42
GEORGETOWN COMMUNITY HOSPITAL,IMP BN ART/AUG G28,278,C1713,C1713,14665.71
GEORGETOWN COMMUNITY HOSPITAL,CEMENT BONE G01,278,C1713,C1713,509.84
GEORGETOWN COMMUNITY HOSPITAL,PT PRG NURSTM G03,278,C1787,C1787,1573.51
GEORGETOWN COMMUNITY HOSPITAL,BONE PUTTY G04,278,C9359,C9359,10326.72
GEORGETOWN COMMUNITY HOSPITAL,GRAFT BONE G05,278,C1763,C1763,16164.03
GEORGETOWN COMMUNITY HOSPITAL,GRAFT BONE G10,278,C1763,C1763,26188.14
GEORGETOWN COMMUNITY HOSPITAL,GRAFT BONE G13,278,C1763,C1763,37002.69
GEORGETOWN COMMUNITY HOSPITAL,IMP MESH G50,278,C1781,C1781,20950.51
GEORGETOWN COMMUNITY HOSPITAL,IMP MESH G54,278,C1781,C1781,23046.69
GEORGETOWN COMMUNITY HOSPITAL,IMP MESH G58,278,C1781,C1781,25139.15
GEORGETOWN COMMUNITY HOSPITAL,IMP MESH G62,278,C1781,C1781,31423.96
GEORGETOWN COMMUNITY HOSPITAL,IMP HIP JOINT G81,278,C1776,C1776,42948.23
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE INFLAT G6,278,C1813,C1813,33521.95
GEORGETOWN COMMUNITY HOSPITAL,IMP GEN NONCHRG G20,278,C1767,C1767,99999.99
GEORGETOWN COMMUNITY HOSPITAL,BARRIER ADHESION,278,C1765,C1765,1661.52
GEORGETOWN COMMUNITY HOSPITAL,IMP KNEE JOINT G59,278,C1776,C1776,32472.94
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE INFLAT G6,278,C1813,C1813,35614.42
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE INFLAT G7,278,C1813,C1813,37710.6
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,522.67
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,2616.99
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,4713.14
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,6807.45
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,8901.78
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,10997.92
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,13092.26
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,15188.41
